127,ი/მ,ზეზვა ქურდიანი,,გამარტივებული შესყიდვა ,CMR210092492,"ქალაქ ახალციხეში, სამშობლოსათვის თავდადებულ გმირთა მემორიალის დამზადებასა და განთავსებასთან დაკავშირებული სამშენებლო სამუშაოების შეძენის უზრუნველყოფა","119,179.79",7/26/21,10/8/21,12/31/21,35001014781,27.09.2021 ცვლილება,452,ა,გ-შ,"78,557.39","40,622.40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128,ი/მ,კახა არუნაშვილი,,გამარტივებული შესყიდვა ,CMR210092493,"ქალაქ ახალციხეში, მეფე გიორგი V ბრწყინვალეს მონუმენტური სახვითი ხელოვნების ძეგლის დამზადებასა და განთავსებასთან დაკავშირებული სამშენებლო სამუშაოების შეძენის უზრუნველყოფა, ","198,500.00",7/27/21,10/22/21,12/31/21,01029010448,11.10.2021 ცვლილება,452,ა,გ-შ,"59,550.00","138,950.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,შპს,ეს ელკომპანი’,დირექტორი ლალი სამსონიძე-მელიქიძის ,გამარტივებული შესყიდვა ,CMR210093993 ,"2021 წლის 02 აგვისტოს, ახალციხის მუნიციპალიტეტის შემოქმედებითი კოლექტივები „ილიაობის“   დღესასწაულზე მონაწილეობის მისაღებად მიემგზავრებიან საგურამოში, მონაწილეებისათვის კვებით მომსახურების შეძენის უზრუნველყოფა,  ",495.60,7/30/21,8/2/21,12/31/21,424252150,,553,ა,გ-შ,495.60,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
130,ი/მ,ვასილ ივანიძის,,ელექტრონული ტენდერი  ,NAT210012563,",,სოფლის მხარდაჭერის პროგრამის ფარგლებში ახალციხის მუნიციპალიტეტის სოფელ მუსხში სასმელი წყლის სისტემის სარეაბილიტაციო სამუშაოების უზრუნველყოფა”","43,912.00",8/3/21,9/15/21,12/31/21,47001001442,,452,ს-ა,გ-შ,"43,912.00",0.00,შესრულებულია,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,შპს,ინკო,დირექტორი პაატა მაღლაკელიძე,გამარტივებული შესყიდვა ,,"    ახალციხის მუნიციპალიტეტის თვითმმართველი ერთეულის ფერადი პრინტერისათვის კარტრიჯის  (HP Color Laser Jet CP5225) დამუხტვის უზრუნველყოფაზე, ",170.00,8/3/21,8/2/21,12/31/21,205189142,,503,ა,გ-შ,170.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
132,ი/მ,ბეჟანი ვარდიძე,,ელექტრონული ტენდერი  ,NAT210012933,„ქალაქ ახალციხეში ივანე ახალციხელის ქუჩაზე სპორტული მოედნის და სკვერის მოწყობის საპროექტო-სახარჯთაღრიცხვო დოკუმენტაციის შეძენის უზრუნველყოფა“ ,"2,745.00",8/4/21,11/4/21,3/31/22,47001012574,,713,ა,ე-ტ,"2,470.50",274.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
133,შპს,უნივერსალი 2020,დირექტორი  გია ბერიძე,ელექტრონული ტენდერი  ,NAT210013273,"„ახალციხის მუნიციპალიტეტის სოფლებში (წნისი, საყუნეთი და წყორძა) წყლის სისტემის რეაბილიტაციისათვის საჭირო მასალის (მილის) შეძენის უზრუნველყოფა“, ","9,113.00",8/4/21,8/16/21,12/31/21,448055283,,441,ა,ე-ტ,"9,113.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
134,შპს,კავკასი,დირექტორი ცისანა კეღოშვილი,ელექტრონული ტენდერი  ,NAT210012576,",,სოფლის მხარდაჭერის პროგრამის ფარგლებში ახალციხის მუნიციპალიტეტის სოფელ ზიკილიაში და სოფელ სვირში შიდა საავტომობილო გზების და სანიაღვრე არხების მოწყობა-რეაბილიტაციის სამუშაოების უზრუნველყოფა “","84,800.00",8/4/21,9/30/21,3/29/23,424253471,,452,ს-ა,ე-ტ,,"84,800.00",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
135,შპს,კავკასი,დირექტორი ცისანა კეღოშვილი,ელექტრონული ტენდერი  ,NAT210012594,",,სოფლის პროგრამის მხარდაჭერის ფარგლებში ახალციხის მუნიციპალიტეტის სოფელ აგარაში შიდა გზების რეაბილიტაციისა და სოფელ თისელში ხიდბოგირების და სანიაღვრე არხების მოწყობის-სარეაბილიტაციო სამუშაოების  უზრუნველყოფა“. ","91,900.00",8/4/21,31.09.2021,3/29/23,424253471,,452,ს-ა,ე-ტ,,"91,900.00",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
136,ი/მ,კობა კარკაძე ,,ელექტრონული ტენდერი  ,NAT210012577,",,სოფლის მხარდაჭერის პროგრამის ფარგლებში ახალციხის მუნიციპალიტეტის სოფელებში ტატანისში და პატარა პამაჯში ამბულატორიის შენობების დასრულებისა და რეაბილიტაციის სამუშაოების უზრუნველყოფა“","73,593.46",8/4/21,10/28/21,4/28/23,01006011595,27.09.2021 ცვლილება,452,ს-ა,ე-ტ,,"73,593.46",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137,შპს,პენსან ჯორჯია,დირექტორი გიგა გობიანიძე,კონსოლიდირებული ტენდერი,CON210000331,A4 ფორმატის უმაღლესი ხარისხის საბეჭდი ქაღალდის შეძენა,"1,800.00",8/6/21,10/15/21,12/31/21,404870760,,301,ა,კ-ტ,"1,800.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138,შპს,არალი,დირექტორი  დემეტრე თათეშვილი,ელექტრონული ტენდერი  ,NAT210012404,",,ქალაქ ახალციხეში ხელოვნურ ტბაზე საფეხმავლო ბილიკის და ველო ბილიკის მოწყობის სამუშაოების უზრუნველყოფა“ ","394,592.92",8/6/21,11/1/21,5/1/21,222725807,09.09.2021 ცვლილება,452,ს-ა,ე-ტ,"105,995.28","288,597.64",,რეგ. ფონდი,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
139,ი/მ,ვარტაზარ დანელიან,,გამარტივებული შესყიდვა ,,"2021 წლის 08 აგვისტოს და 14 აგვისტოს გასამართი ღონისძიებებისათვის „აგვისტოს ომში დაღუპულთა გახსენების დღე“ და „აფხაზეთის ომში დაღუპულთა ხსენების დღე“ ყვავილების შეძენის უზრუნველყოფა,",400.00,8/6/21,8/14/21,12/31/21,47001014930,,031,ა,გ-შ,400.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
140,ი/მ,თორნიკე აფრიამაშვილი,,გამარტივებული შესყიდვა ,,"2021 წლის 06 აგვისტოს ახალციხის მუნიციპალიტეტში გამართულ ნატვრის ხის საიუბილეო ღონისძიებაზე ჩამობრძანებული სტუმრების მიღება-გამასპინძლებისათვის კვებით მომსახურების შეძენის უზრუნველყოფა, ","1,068.10",8/6/21,8/6/21,12/31/21,03001020748,,799,ა,გ-შ,"1,068.10",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141,შპს,არალი,დირექტორი დემეტრე თათეშვილი,ელექტრონული ტენდერი  ,NAT210011322,",,ქ. ახალციხეში, რუსთაველის ქუჩა №124-ში არსებული სამსართულიანი შენობის სარეაბილიტაციო სამუშაოების უზრუნველყოფა“ ","576,470.57",8/9/21,12/14/21,6/14/23,222725807,,453,ა,ე-ტ,"120,694.67","455,775.90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142,შპს,პროგრესი,დირექტორი ზაზა ზუმბაძე,ელექტრონული ტენდერი  ,NAT210012934,",,სოფლის მხარდაჭერის პროგრამის ფარგლებში ახალციხის მუნიციპალიტეტის სოფელ წნისში და სოფელ ნაოხრების სკვერების სარეაბილიტაციო სამუშაოების (გაგრძელება) უზრუნველყოფა“. ","105,234.00",8/9/21,10/19/21,4/19/23,424070891,,452,ს-ა,ე-ტ,"42,701.58","62,532.42",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
143,ი/მ,გოჩა მესხიძე,,გამარტივებული შესყიდვა ,,"ახალციხის მუნიციპალიტეტის მერიის ადმინისტრაციულ შენობაში (ახალციხე, შალვა ახალციხელის ქუჩა №2) დაზიანებული კედლის კონდენციონერების შეკეთება-მონტაჟის მომსახურების შეძენის უზრუნველყოფა, ","1,220.00",8/10/21,8/31/21,12/31/21,47001027703,,507,ა,გ-შ,"1,220.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
144,შპს,უსტა,დირექტორი დავით გველესიანი,კონსოლიდირებული ტენდერი,CON210000347,ახალციხის მუნიციპალიტეტის მიერ დეზობარიერების შეძენა,239.94,8/10/21,12/31/21,2/28/22,402129451,,393,ა,კ-ტ,239.94,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
145,შპს,ეს ელკომპანი,დირექტორი ლალი სამსონიძე-მელიქიძე,გამარტივებული შესყიდვა ,,"2021 წლის 12 აგვისტოს, ახალციხის მუნიციპალიტეტის ფეხბურთის გუნდი „მე-13 ბატალიონი“ მიემგზავრება ნინოწმინდაში რეგიონალურ თამაშზე „მოყვარულთა თასი 2021“, გუნდი „მე-13 ბატალიონი“-ს წევრების კვებით მომსახურების შეძენის უზრუნველყოფა, ",196.00,8/11/21,8/12/21,,424252150,,553,ა,გ-შ,196.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
146,შპს,New ალგეთი,დირექტორი ზურაბ ხითარიშვილი,ელექტრონული ტენდერი  ,NAT210013356 ,",,ახალციხის მუნიციპალიტეტის სოფელებში ურაველში, ზემო სხვილისში და წირაში სპორტული მოედნების სარეაბილიტაციო სამუშაოების უზრუნველყოფა ","87,582.00",8/17/21,11/30/21,5/31/23,424066888,13.10.2021 ცვლილება,452,ს-ა,ე-ტ,"15,000.00","72,582.00",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147,შპს,ემქოლორი,დირექტორი ლელა მენაბდე,გამარტივებული შესყიდვა ,,"    ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებებისათვის სასაჩუქრედ ბრენდული პოლიეთილენის პარკების შეძენის უზრუნველყოფა, ","1,500.00",8/20/21,9/10/21,12/31/21,405433623,,189,ა,გ-შ,"1,500.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148,შპს,მშენსერვისი,დირექტორი სტეფანე მანველიშვილი,ელექტრონული ტენდერი  ,NAT210014188,",,სოფლის მხარდაჭერის პროგრამის ფარგლებში ახალციხის მუნიციპალიტეტის სოფელ აბათხევისა და სოფელ წყალთბილას შიდა საავტომობილო გზების სარეაბილიტაციო სამუშაოების უზრუნველყოფა“","85,155.56",8/24/21,10/6/21,2/6/23,424072407,,452,ს-ა,ე-ტ,,"85,155.56",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
149,შპს,სამცხე - XXI,დირექტორი გურამი ფარცახაშვილი,ელექტრონული ტენდერი  ,NAT210014723,"„ქალაქ ახალციხეში, წიქვაძის ქუჩის მიმდებარედ, მარდის ხევზე რკინა-ბეტონის (მართკუთხა არხი კვეთით 2.5*1.8 მ) არხის მოწყობა“ ","189,893.00",8/24/21,11/3/21,5/3/23,224069022,,452,ა,ე-ტ,"37,978.00","151,915.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
150,შპს,სამცხე - XXI,დირექტორი გურამი ფარცახაშვილი,ელექტრონული ტენდერი  ,NAT210014408 ,",,სოფლის მხარდაჭერის პროგრამის ფარგლებში ახალციხის მუნიციპალიტეტის სოფლებში: ღრელში, ანდაში და ანდრიაწმინდაში სასმელი წყლის სისტემის სარეაბილიტაციო სამუშაოების უზრუნველყოფა“. ","77,777.00",8/24/21,11/15/21,5/15/23,224069022,06.10.2021 ცვლილება,452,ს-ა,ე-ტ,"15,555.00","62,222.00",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,შპს,Weekend,დირექტორი ბონდო გოლეთიანი,კონსოლიდირებული ტენდერი,CON210000387,ნიღბების (პირბადის) შეძენა,189.00,8/27/21,10/31/21,12/31/22,404420649,,331,ა,კ-ტ,,189.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
152,შპს,თენგო-2000,დირექტორი თენგიზ ხითარიშვილი,ელექტრონული ტენდერი  ,NAT210015374,"სოფლის მხარდაჭერის პროგრამის ფარგლებში ახალციხის მუნიციპალიტეტის წყალთბილის ადმინისტრაციულ ერთეულში სოფელ წინუბანში, ყულალისში და ორალში შიდა საავტომობილო გზების სარეაბილიტაციო სამუშაოების უზრუნველყოფა“. ","96,506.00",8/30/21,10/12/21,4/12/23,424072381,,452,ს-ა,ე-ტ,,"96,506.00",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
153,შპს,New ალგეთი,დირექტორი ზურაბ ხითარიშვილი,ელექტრონული ტენდერი  ,NAT210014925,",,ქ. ახალციხის, მე-3 საბავშვო-ბაღის ღობის, საცალფეხო ბილიკის, საქვაბის და ცენტრალური ბიბლიოთეკის საქვაბის სარეაბილიტაციო სამუშაოების უზრუნველყოფა“ ","57,533.00",8/31/21,11/10/21,5/10/23,424066888,,453,ა,ე-ტ,,"57,533.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
154,შპს,დელტა კონსალტინგი,დირექტორი გიორგი ჯალიაშვილი,კონსოლიდირებული ტენდერი ,CON210000329,ვიდეოსათვალთვალო კამერების შეძენა,"29,040.00",8/31/21,"31,.08.2023",9/30/23,401992162,09.09.2021 ცვლილება,503,ა,კ-ტ,,"29,040.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
155,შპს,"თეგეტა ქონსთრაქშენ ექვიფმენთ                        

",დირექტორი გიორგი ბერიძე,კონსოლიდირებული ტენდერი ,CON210000250,დიდი ტვირთამწეობის ავტომანქანის საბურავები ( JCB ექსკავატორს სახ:№ AA-029-B),"4,432.00",9/1/21,9/10/21,12/31/21,206316645,,343,ა,კ-ტ,"4,432.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
156,შპს,პროგრესი,დირექტორის ზაზა ზუმბაძე ,ელექტრონული ტენდერი  ,NAT210015177 ,",,ახალციხის მუნიციპალიტეტის სოფელებში კლდეში, აგარაში, აწყურში (ორი მოედანი) სპორტული მოედნების სარეაბილიტაციო სამუშაოების უზრუნველყოფა","126,026.75",9/3/21,11/15/21,5/15/23,424070891,,452,ს-ა,ე-ტ,,"126,026.75",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
157,შპს,პროგრესი,დირექტორის ზაზა ზუმბაძე ,ელექტრონული ტენდერი  ,NAT210015390,",,სოფლის მხარდაჭერის პროგრამის ფარგლებში ახალციხის მუნიციპალიტეტის სოფელებში კლდეში და ივლიტაში სკვერის მოწყობის სამუშაოების უზრუნველყოფა“","108,785.00",9/3/21,11/15/21,5/15/23,424070891,,452,ს-ა,ე-ტ,"21,757.00","87,028.00",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
158,შპს,კომპანია GEOSM,დირექტორი თეიმურაზ ახობაძე,ელექტრონული ტენდერი  ,NAT210016130,"„ახალციხის მუნიციპალიტეტის მერიის განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებისთვის „ახალი სასწავლო წლის მილოცვა პირველ კლასელთათვის“ საკანცელარიო ნივთების შეძენის უზრუნველყოფა“","6,739.00",9/6/21,9/13/21,12/31/21,404873614,,301,ა,ე-ტ,"6,738.00",1.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,შპს,კატერინა,დირექტორი ეკატერინე მირცხულავა,ელექტრონული ტენდერი  ,NAT210016132,"""ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესი“-ს შესაბამისად სასურსათო პაკეტებისათვის მცენარეული ზეთის შეძენის უზრუნველყოფა“","3,893.00",9/7/21,9/17/21,12/31/21,400283750,,154,ა,ე-ტ,"3,893.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
160,შპს,თეგეტა მოტორსი,მინდობილი პირი ჟორა რუხაძე,კონსოლიდირებული ტენდერი ,CON210000163,მცირე ტვირთამწეობის ავტომანქანის საბურავები,720.00,9/8/21,10/31/21,12/31/21,202177205,,343,ა,კ-ტ,720.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,შპს,კომპანია GEOSM,დირექტორი თეიმურაზ ახობაძე,გამარტივებული შესყიდვა ,,"„ახალციხის მუნიციპალიტეტის მერიის განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებისთვის „ახალი სასწავლო წლის მილოცვა პირველ კლასელთათვის“ (პლასტელინების) შეძენის უზრუნველყოფაზე","1,800.00",9/9/21,9/30/21,12/31/21,404873614,,249,ა,გ-შ,"1,800.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162,შპს,ქლაუდ ცხრა,დირექტორი  თეონა მარტაშვილი,გამარტივებული შესყიდვა ,,მომსახურება მის ელექტრონულ განაცხადში მითითებულ დომენურ სახელთან ,30.00,9/9/21,9/12/22,12/31/21,405063755,,724,ა,გ-შ,30.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163,შპს,ჯეო პარკი  ,დირექტორი  ნიკოლოზ ალიბეგაშვილი,ელექტრონული ტენდერი  ,NAT210015160,",,ქალაქ ახალციხეში, კლდიაშვილის და გორის ქუჩების მიმდებარე ტერიტორიაზე გარე გამოყენების ფიტნესის ტრენაჟორების (თანმდევი მომსახურება - მონტაჟი და ტრენაჟორებისათვის საჩრდილობელი ფანჩატურისა და მოედნის მოწყობა) მოწყობის უზრუნველყოფა”-ზე","37,654.16",9/10/21,11/8/21,2/28/22,205261429,15.10.2021 ცვლილება,375,ა,ე-ტ,,"37,654.16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
164,შპს,ცენტრ ლაინი,დირექტორი ნუგზარი მაისურაძე,ელექტრონული ტენდერი  ,NAT210013859,",,ქალაქ ახალციხეში ზარზმელის ქუჩა №54-ის მიმდებარედ სკვერის მოწყობის სამუშაოების  უზრუნველყოფა“","242,810.91",9/10/21,11/27/21,5/22/21,224091701,,451,ა,ე-ტ,"48,560.00","194,250.91",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
165,შპს,ორიენტირი 2012,დირექტორი ზურაბ იოანიძი,ელექტრონული ტენდერი  ,NAT210016634,",,სოფლის მხარდაჭერის პროგრამის ფარგლებში ახალციხის მუნიციპალიტეტის სოფელ ხაკში და სოფელ ტყემლანაში სასმელის წყლის სისტემის, სოფელ ხეოთში სარწყავი სისტემის სარეაბილიტაციო სამუშაოების უზრუნველყოფა“","56,099.99",9/14/21,12/8/21,6/8/23,424066156,,452,ს-ა,ე-ტ,,"56,099.99",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
166,შპს,ჯი-თი მოტორსი,დირექტორი თემურ უსტიაშვილი ,გამარტივებული შესყიდვა ,,"ახალციხის მუნიციპალიტეტის ბალანსზე რიცხული ავტომობილების Ford Ranger CC-746 -DD; Ford Ranger CC-748-DD თვლების ნახარის (რაზვალის) გასწორება და მასთან დაკავშირებული მომსახურების შეძენის უზრუნველყოფაზე, ",80.00,9/15/21,12/31/21,2/28/22,206276340,,501,ა,გ-შ,,80.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
167,ი/მ,სარქის ჩახოიანი,,გამარტივებული შესყიდვა ,,"სოფელ მიქელწმინდაში შიდა საავტომობილო გზის სარეაბილიტაციო სამუშაოების უზრუნველყოფაზე,","18,485.28",9/16/21,10/29/21,5/31/22,47001007848,,452,ს-ა,გ-შ,,"18,485.28",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168,შპს,ამბოლი,დირექტორი ზურაბი ყვირალაშვილი,კონსოლიდირებული ტენდერი ,CON200000319,TOYOTA PRADO სახ.ნომ QV-747-VQ აკუმულატორების შეძენა,230.00,9/20/21,12/31/21,6/15/24,216402701,,314,ა,კ-ტ,230.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
169,შპს,ინკო,დირექტორი პაატა მაღლაკელიძი,გამარტივებული შესყიდვა ,,"ახალციხის მუნიციპალიტეტის თვითმმართველი ერთეულის ფერადი პრინტერისათვის კარტრიჯების  (HP Color Laser Jet CP5225) დამუხტვის უზრუნველყოფაზე,",680.00,9/21/21,12/31/21,1/31/22,205189142,,503,ა,გ-შ,,680.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
170,შპს,მეღვინეობა გრანელი, დირექტორი ნუგზარ საჯაია,კონსოლიდირებული ტენდერი ,CON200000317,ხელის სადეზინფექციო საშუალების შესყიდვა ,819.70,9/21/21,12/31/21,2/28/22,441555005,,336,ა,კ-ტ,819.70,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
